DATE & TIME;T1[C];T2[C];T3[C];T4[C];T5[C];T6[C];Tds[C];V'[l/min];P[kW];R1[%];R2[%];R3[%];R![%]
2011-10-16 01:38;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:39;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:40;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:41;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:42;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:43;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:44;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:45;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:46;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:47;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:48;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:49;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:50;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:51;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:52;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:53;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:54;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:55;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:56;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:57;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:58;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 01:59;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:00;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:01;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:02;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:03;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:04;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:05;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:06;2;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:07;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:08;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:09;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:10;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:11;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:12;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:13;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:14;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:15;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:16;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:17;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:18;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:19;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:20;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:21;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:22;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:23;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:24;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:25;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:26;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:27;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:28;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:29;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:30;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:31;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:32;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:33;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:34;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:35;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:36;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:37;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:38;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:39;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:40;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:41;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:42;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:43;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:44;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:45;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:46;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:47;1;26;38;28;45;0;;;;0;100;100;
2011-10-16 02:48;1;26;37;27;45;0;;;;0;100;100;
2011-10-16 02:49;1;26;37;28;45;0;;;;0;100;100;
2011-10-16 02:50;1;26;37;28;45;0;;;;0;100;100;
2011-10-16 02:51;1;26;37;28;45;0;;;;0;100;100;
2011-10-16 02:52;1;26;37;27;45;0;;;;0;100;100;
2011-10-16 02:53;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 02:54;0;26;37;28;45;0;;;;0;100;100;
2011-10-16 02:55;0;26;37;28;45;0;;;;0;100;100;
2011-10-16 02:56;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 02:57;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 02:58;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 02:59;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:00;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:01;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:02;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:03;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:04;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:05;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:06;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:07;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:08;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:09;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:10;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:11;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:12;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:13;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:14;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:15;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:16;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:17;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:18;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:19;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:20;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:21;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:22;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:23;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:24;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:25;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:26;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:27;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:28;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:29;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:30;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:31;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:32;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:33;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:34;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:35;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:36;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:37;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:38;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:39;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:40;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:41;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:42;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:43;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:44;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:45;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:46;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:47;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:48;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:49;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:50;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:51;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:52;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:53;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:54;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:55;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:56;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:57;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:58;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 03:59;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:00;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:01;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:02;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:03;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:04;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:05;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:06;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:07;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:08;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:09;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:10;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:11;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:12;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:13;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:14;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:15;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:16;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:17;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:18;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:19;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:20;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:21;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:22;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:23;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:24;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:25;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:26;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:27;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:28;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:29;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:30;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:31;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:32;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:33;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:34;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:35;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:36;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:37;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:38;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:39;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:40;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:41;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:42;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:43;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:44;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:45;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:46;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:47;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:48;0;26;37;27;45;0;;;;0;100;100;
2011-10-16 04:49;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 04:50;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 04:51;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 04:52;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 04:53;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 04:54;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 04:55;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 04:56;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 04:57;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 04:58;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 04:59;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:00;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:01;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:02;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:03;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:04;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:05;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:06;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:07;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:08;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:09;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:10;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:11;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:12;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:13;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:14;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:15;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:16;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:17;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:18;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:19;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:20;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:21;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:22;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:23;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:24;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:25;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:26;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:27;0;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:28;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:29;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:30;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:31;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:32;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:33;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:34;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:35;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:36;-1;26;37;26;44;0;;;;0;100;100;
2011-10-16 05:37;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:38;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:39;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:40;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:41;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:42;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:43;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:44;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:45;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:46;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:47;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:48;-1;26;37;26;44;0;;;;0;100;100;
2011-10-16 05:49;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:50;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:51;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:52;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:53;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:54;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:55;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:56;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:57;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:58;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 05:59;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 06:00;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 06:01;-1;26;37;26;44;0;;;;0;100;100;
2011-10-16 06:02;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 06:03;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 06:04;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 06:05;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 06:06;-1;26;37;26;45;0;;;;0;100;100;
2011-10-16 06:07;-1;26;37;26;44;0;;;;0;100;100;
2011-10-16 06:08;-1;26;37;26;44;0;;;;0;100;100;
2011-10-16 06:09;-1;26;37;26;44;0;;;;0;100;100;
2011-10-16 06:10;-1;26;37;27;45;0;;;;0;100;100;
2011-10-16 06:11;-1;26;37;27;44;0;;;;0;100;100;
2011-10-16 06:12;-1;26;37;27;44;0;;;;0;100;100;
2011-10-16 06:13;-1;26;37;27;44;0;;;;0;100;100;
2011-10-16 06:14;-1;26;37;27;44;0;;;;0;100;100;
2011-10-16 06:15;-1;26;37;27;44;0;;;;0;100;100;
2011-10-16 06:16;-1;26;37;28;44;0;;;;0;100;100;
2011-10-16 06:17;-1;26;37;28;44;0;;;;0;100;100;
2011-10-16 06:18;-1;26;37;28;44;0;;;;0;100;100;
2011-10-16 06:19;-1;26;37;28;44;0;;;;0;100;100;
2011-10-16 06:20;-1;26;37;28;44;0;;;;0;100;100;
2011-10-16 06:21;-1;26;37;29;44;0;;;;0;100;100;
2011-10-16 06:22;-1;26;37;29;44;0;;;;0;100;100;
2011-10-16 06:23;-1;26;37;29;44;0;;;;0;100;100;
2011-10-16 06:24;-1;26;37;29;44;0;;;;0;100;100;
2011-10-16 06:25;-1;26;37;30;44;0;;;;0;100;100;
2011-10-16 06:26;-1;26;37;30;44;0;;;;0;100;100;
2011-10-16 06:27;-1;26;37;30;44;0;;;;0;100;100;
2011-10-16 06:28;-1;26;37;30;44;0;;;;0;100;100;
2011-10-16 06:29;-1;26;37;30;44;0;;;;0;100;100;
2011-10-16 06:30;-1;26;37;30;44;0;;;;0;100;100;
2011-10-16 06:31;-1;26;37;30;44;0;;;;0;100;100;
2011-10-16 06:32;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:33;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:34;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:35;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:36;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:37;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:38;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:39;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:40;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:41;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:42;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:43;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:44;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:45;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:46;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:47;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:48;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:49;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:50;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:51;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:52;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:53;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:54;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:55;-1;26;37;31;44;0;;;;0;100;100;
